

Thomas Goodfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goodfellow
Gender	Male
Abode	Flint street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Dec 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 30
Source	LDS Film 93833
Parent Of	Ann Goodfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019941&Relationship=Baptised



