

John Hastie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hastie
Gender	Male
Abode	Carpenter's Row
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1854
Register	Baptisms 1854 - 1855, Page 174, Entry 1391
Source	LDS Film 93887
Parent Of	Janet Hastie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234764&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234764&Relationship=2ndParent



