

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Cheapside
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 May 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 36
Source	LDS Film 1656377
Parent Of	Sally Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032654&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032654&Relationship=2ndParent



