

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Kirkby
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Apr 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 227, Entry 1812
Source	LDS Film 2147913
Parent Of	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301320&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301320&Relationship=2ndParent



