

John Scupholm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scupholm
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 46, Entry 247
Source	LDS Film 1068889
Married To	Jane Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012386&Relationship=Bride



