

James Beard?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003798
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beard?
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1790
Witnesses	James Beard?; John Magee
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 17, Entry 1744
Source	LDS Film 1656149
Witnessed Marriage Of	John Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003798&Relationship=Groom
Witnessed Marriage Of	Jane Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003798&Relationship=Bride



