

Patrick Magraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426192
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Magraw
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Dec 1828
Date Of Child's Birth	24 Nov 1828
Register	Baptisms 1827 - 1830, Page 25, Entry 222
Source	LDS Film 396375
Parent Of	Anne Eliza Magraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426192&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426192&Relationship=2ndParent



