

Andrew Monteith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039842
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Monteith
Gender	Male
Abode	Crown Court
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Campbell; Ann King
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 225, Entry 449
Source	LDS Film No 94130
Witnessed By	Patrick Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039842&Relationship=Witness_1
Witnessed By	Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039842&Relationship=Witness_2
Married To	Ann Rusk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039842&Relationship=Bride



