

John Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seed
Gender	Male
Abode	London Road
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1832
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1826 - 1853, Page 66, Entry 521
Source	LDS Film 1545923
Parent Of	Sarah Ann Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286472&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286472&Relationship=2ndParent



