

Nelson Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119976
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Roberts
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Oct 1837
Witnesses	Margaret Roberts; Nelson Roberts
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 28
Source	LDS Film 1468981
Witnessed Marriage Of	John Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119976&Relationship=Groom
Witnessed Marriage Of	Mary Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119976&Relationship=Bride



