

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	Shaws Brow
Year	1775
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1775
Notes	to be Paid
Register	Burials 1767 - 1786, Entry 2894
Source	LDS Film 1656195
Parent Of	Alice Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026586&Relationship=Deceased



