

Michael Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122517
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Walsh
Gender	Male
Abode	51 Albert St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jan 1854
Witnesses	Michael Keegan of Albert St.; Mary Murphy of 50 Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 75, Entry 4
Source	LDS Film 396378
Witnessed By	Michael Keegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122517&Relationship=Witness_1
Witnessed By	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122517&Relationship=Witness_2
Married To	Catherine Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122517&Relationship=Bride



