

Stephen Hayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051889
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hayman
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Dec 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Jones; Isabella Irvine
Marriage Type	Licence
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 70, Entry 5294
Source	LDS Film 1656150
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051889&Relationship=Witness_1
Witnessed By	Isabella Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051889&Relationship=Witness_2
Married To	Eliza Tesayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051889&Relationship=Bride



