

William Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baxter
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1854
Witnesses	William Baxter; Eliza Rathbone
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 128, Entry 256
Source	LDS Film 1656678
Witnessed Marriage Of	John Foots	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082643&Relationship=Groom
Witnessed Marriage Of	Harriet Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082643&Relationship=Bride



