

Joseph McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427319
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McDonnell
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1831
Date Of Child's Birth	20 Feb 1831
Register	Baptisms 1830 - 1832, Page 105, Entry 8
Source	LDS Film 396375
Parent Of	John McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427319&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427319&Relationship=2ndParent



