

Edward Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035532
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quirk
Gender	Male
Abode	Bixteth street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Feb 1783
Register	Burials 1783 - 1784, Page 44, Entry 55
Source	LDS Film 93833
Parent Of	Richard Edwards Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035532&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035532&Relationship=2ndParent



