

Daniel Micklewright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168242
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Micklewright
Gender	Male
Abode	Fontenoy Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 52, Entry 413
Source	LDS Film 1656423
Parent Of	Mary Talbot Micklewright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168242&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168242&Relationship=2ndParent



