

Margaret Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287956
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ford
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Upper Frederick St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1837
Register	Baptisms 1826 - 1853, Page 113, Entry 899
Source	LDS Film 1545923
Parent Of	Margaret Jane Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287956&Relationship=Baptised
Married To	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287956&Relationship=1stParent



