

Joseph Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111981
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodward
Gender	Male
Abode	Knight Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 443, Entry 3529
Source	LDS Film 1656418
Parent Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111981&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111981&Relationship=2ndParent



