

Edwin G. Ayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087462
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	G.
Surname	Ayers
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jan 1859
Witnesses	John Woodward; Edwin G. Ayers
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Min.
Register	Marriages 1854 - 1860, Page 178, Entry 355
Source	LDS Film 2147914
Witnessed Marriage Of	John Dawson Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087462&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087462&Relationship=Bride



