

Jane Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226646
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Birch
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Egremont
Year	1847 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1847
Date Of Child's Birth	31 Jan 1847
Register	Baptisms 1830 - 1863, Page 70, Entry 558
Source	LDS Film 1656015
Parent Of	Mary Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226646&Relationship=Baptised
Married To	Samuel Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226646&Relationship=1stParent



