

William Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233140
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lord
Gender	Male
Abode	Sumner St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1852
Register	Baptisms 1851 - 1852, Page 382, Entry 3054
Source	LDS Film 93886
Parent Of	Charles Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233140&Relationship=Baptised
Married To	Mary Ann Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233140&Relationship=2ndParent



