

Samuel Christian Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238701
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Christian
Surname	Lunt
Gender	Male
Abode	Edgehill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 252, Entry 2009
Source	LDS Film 93887
Parent Of	Isabella Christian Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238701&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238701&Relationship=2ndParent



