

Henry Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433869
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owen
Gender	Male
Abode	No. 5 Court Eaton Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1850 - 1876, Page 3, Entry 21
Source	LDS Film 2147909
Parent Of	Joseph Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433869&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433869&Relationship=2ndParent



