

John Good	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Good
Gender	Male
Abode	Cross Hall Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Daulby; Mary Mc Kinnon, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 83, Entry 165
Source	LDS Film 93843
Witnessed By	James Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037364&Relationship=Witness_1
Witnessed By	Mary McKinnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037364&Relationship=Witness_2
Married To	Elizabeth McKinnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037364&Relationship=Bride



