

John Crippin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crippin
Gender	Male
Abode	Springfield
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1858
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1858, Page 222, Entry 1769
Source	LDS Film 1656561
Parent Of	Emily Louisa Crippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243563&Relationship=Baptised



