

Moses Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293081
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Green
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Greenland St
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Jan 1843
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 12, Entry 92
Source	LDS Film 2147909
Parent	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293081&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293081&Relationship=2ndParent



