

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076776
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Sep 1846
Witnesses	Mary Ann Lyon; George Walker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 2, Entry 3
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076776&Relationship=Groom
Witnessed Marriage Of	Eliza Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076776&Relationship=Bride



