

Abraham Orrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296440
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Orrett
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Sep 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 185, Entry 6
Source	LDS Film 1647560
Parent	Henry Orrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296440&Relationship=1stParent
Parent	Mary Ann Orrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296440&Relationship=2ndParent



