

Richard Ell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001404
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Ell
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1721
Occupation (As Documented)	Gold Smith
Occupation (Standardised)	Goldsmith
Register	Burials 1704 - 1737, Page 129, Entry 48
Source	LDS Film 1656376
Parent Of	Frances Ell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001404&Relationship=Deceased



