

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Blundell St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 9, Entry 288
Source	LDS Film 1068891
Parent Of	William Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112635&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112635&Relationship=2ndParent



