

Charles Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081268
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Christie
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Blundell St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 78, Entry 620
Source	LDS Film 1656377
Parent	William Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081268&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081268&Relationship=2ndParent



