

Peter Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123800
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walker
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Feb 1784
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 14, Entry 7
Source	LDS Film 1468979
Parent Of	Margaret Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123800&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123800&Relationship=2ndParent



