

Edward Shepley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082200
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shepley
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1854
Witnesses	Edward Shepley, (X); Mary Bennett, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 157, Entry 313
Source	LDS Film 1656678
Witnessed Marriage Of	William Pardoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082200&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082200&Relationship=Bride



