

Jessie Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160732
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Watt
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Unknown
Abode	Eldon St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 390, Entry 3116
Source	LDS Film 1656423
Parent	Edward Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160732&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160732&Relationship=2ndParent



