

Patrick Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053810
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Smith
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Sep 1820
Witnesses	Ellen Smith; Patrick Smith
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 13, Entry 39
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053810&Relationship=Groom
Witnessed Marriage Of	Mary Corrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053810&Relationship=Bride



