

Samuel Beverley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130311
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beverley
Gender	Male
Abode	Jorden Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Mar 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 192, Entry 1529
Source	LDS Film 1468980
Married To	Margaret Beverley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130311&Relationship=Deceased



