

Gilbert Harrison Timmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040137308
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	Harrison
Surname	Timmons
Gender	Male
Abode	Oxford Street, Liverpool
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Mar 1837
Age At Death	65
Age At Death (Years)	65
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1674
Source	LDS Film 1468981



