

William Mackrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackrill
Gender	Male
Abode	Concert St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1806
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	10 Feb 1806
Register	Baptisms 1799 - 1810, Page 203, Entry 17
Source	LDS Film 1656377
Parent Of	Elizabeth Mackrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064860&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064860&Relationship=2ndParent



