

Joseph Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089664
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 290, Entry 2317
Source	LDS Film 1656378
Parent	James Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089664&Relationship=1stParent
Parent	Mary Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089664&Relationship=2ndParent



