

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Hales St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 300, Entry 2397
Source	LDS Film 1656378
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083690&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083690&Relationship=2ndParent



