

Mary Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077454
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heron
Former/Maiden/Other Surname 1	Ellison
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Copperas Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1811
Date Of Child's Birth	10 Nov 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1434
Source	LDS Film 1656377
Parent Of	Benjamin Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077454&Relationship=Baptised
Married To	Peter Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077454&Relationship=1stParent



