

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420538
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1777
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	30 Sep 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 35
Source	LDS Film 1468979
Parent Of	Dorothy Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420538&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420538&Relationship=2ndParent



