

Ralph Rollett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077308
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Rollett
Gender	Male
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	15 Jan 1849
Witnesses	Ralph Rollett, (X); Mary Ann Sharp, (X)
Marriage Type	Banns
Marrying Minister	G T Mowball
Register	Marriages 1837 - 1860, Page 96, Entry 191
Source	LDS Film 1656013
Witnessed Marriage Of	Samuel Shackel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077308&Relationship=Groom
Witnessed Marriage Of	Ellen O'Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077308&Relationship=Bride



