

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Abode	Gibraltar row
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1807
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	21 Nov 1807
Register	Baptisms 1807, Page 335, Entry 1538
Source	LDS Film 93833
Parent Of	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066866&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066866&Relationship=2ndParent



