

William Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullock
Gender	Male
Abode	Parish of Manchester
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1811
Occupation (As Documented)	Silk Manufacturer
Occupation (Standardised)	Silk Manufacturer
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 125
Source	LDS Film 1068889
Married To	Kitty Haslingden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012890&Relationship=Bride



