

Richard Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234319
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sunderland
Gender	Male
Abode	John's Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1854
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1854 - 1855, Page 119, Entry 946
Source	LDS Film 93887
Parent Of	Emily Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234319&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234319&Relationship=2ndParent



