

James Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024667
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tomkinson
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1829
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Marriage Type	Banns
Marrying Minister	Augs. Campbell Lectr. At St. George
Register	Marriages 1829 from the Bishop's Transcripts, Page 21, Entry 1168
Source	LDS Film 1068891
Married To	Ann Grenville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024667&Relationship=Bride



