

John Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peterson
Gender	Male
Abode	Williams Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1841
Register	Baptisms 1840 - 1841, Page 285, Entry 2279
Source	LDS Film 1656423
Parent Of	Ann Amelia Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170709&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170709&Relationship=2ndParent



