

William Henry Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Beswick
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Upper Frederick Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	23 Jan 1855
Baptising Minister	Wm. Ffolliott
Register	Baptisms 1853 - 1874, Page 19, Entry 149
Source	LDS Film 1545923
Parent	Samuel Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298535&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298535&Relationship=2ndParent



