

Elizabeth Ann Masters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301350
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Masters
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	2 Jan 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 61, Entry 469
Source	LDS Film 1468979
Parent	Francis Hamilton Masters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301350&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301350&Relationship=2ndParent



