

Barkle Budworth Bore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291706
First Name (With Contractions)	Barkle
First Name (Without Contractions)	Barkle
Middle or Other Names	Budworth
Surname	Bore
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Unknown
Abode	Rice Lane Walton
Year	1839
Parish	St George, Everton, Lancashire
Date Of Baptism	1 Sep 1839
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 124, Entry 988
Source	LDS Film 2147913
Parent	John Budworth Bore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291706&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291706&Relationship=2ndParent



