

Abigail Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042295
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Richards
Former/Maiden/Other Surname 1	Marsh
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Christian Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1795
Date Of Child's Birth	18 Jul 1795
Register	Baptisms 1794 - 1795, Page 339, Entry 696
Source	LDS Film 93833
Parent Of	Thomas Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042295&Relationship=Baptised
Married To	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042295&Relationship=1stParent



