

John Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howarth
Gender	Male
Abode	Pitt Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1836, Page 167, Entry 1333
Source	LDS Film 93834
Parent Of	Sarah Ann Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153894&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153894&Relationship=2ndParent



