

Arthur Niel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072629
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Niel
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Jan 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Nelson; Ann Sutton
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 101, Entry 301
Source	LDS Film 1545924
Witnessed By	George Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072629&Relationship=Witness_1
Witnessed By	Ann Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072629&Relationship=Witness_2
Married To	Elizabeth Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072629&Relationship=Bride



