

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1751
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 26, Entry 13
Source	LDS Film 1656376
Married To	Ellen France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002324&Relationship=Bride



