

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044562
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Pall Mall
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Sep 1796
Register	Baptisms 1793 - 1799, Page 52, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044562&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044562&Relationship=2ndParent



