

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Abode	Pellew St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1840
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Dec 1813
Register	Baptisms 1839 - 1840, Page 263, Entry 2102
Source	LDS Film 1656423
Parent Of	George Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166731&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166731&Relationship=2ndParent



