

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Georges Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Jun 1807
Date Of Death	11 Jun 1807
Age At Death	2yrs 9mths
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 104, Entry 85
Source	LDS Film 1656373
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055960&Relationship=1stParent



