

Eliza Hannah Bedlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237932
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Hannah
Surname	Bedlington
Parent's Occupation (As Documented)	Earthenware Dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Female
Abode	Dean St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 162, Entry 1292
Source	LDS Film 93887
Parent	Henry Bedlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237932&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237932&Relationship=2ndParent



