

John Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leah
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jun 1817
Occupation (As Documented)	Coach painter
Occupation (Standardised)	Coach Painter
Witnesses	Anne Moore; Garrett Trimball
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 39, Entry 1048
Source	LDS Film 1656150
Witnessed By	Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015703&Relationship=Witness_1
Witnessed By	Garrett Trimball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015703&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015703&Relationship=Bride



