

Amelia Knagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137638
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Knagg
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Upper Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1830
Register	Baptisms 1830 - 1831, Page 289, Entry 2308
Source	LDS Film 93878
Parent Of	Caroline Knagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137638&Relationship=Baptised
Married To	John Knagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137638&Relationship=1stParent



