

Peter Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177581
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tasker
Gender	Male
Abode	Wellington Rd, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1843
Occupation (As Documented)	Iron Merchant
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1842 - 1843, Page 214, Entry 1707
Source	LDS Film 93884
Parent Of	Peter Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177581&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177581&Relationship=2ndParent



