

John Clurry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clurry
Gender	Male
Abode	Salt House Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Occupation (As Documented)	Liqour Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Jun 1810
Register	Baptisms 1799 - 1810, Page 280, Entry 31
Source	LDS Film 1656377
Parent Of	John Clurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074622&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074622&Relationship=2ndParent



